status,unregistered,ec_representative,created_at,updated_at,date,location,ec_org,cancelled,id,subject,participants,deregistered
active,,"Commissioner Miguel Arias Cañete","2017-03-27 22:06:41.020788","2019-01-30 23:03:33.4664","2017-02-20 00:00:00",Madrid,"Climate & Energy",,97c681ebce3e2814547705eb775138de,"ETs, carbon price,","Repsol, S.A. (758d6e3fe97645e1994e3a0310413c52)",
inactive,,"Denzil Davidson","2016-09-13 08:23:35.377871","2016-09-21 21:51:20.831811","2015-09-03 00:00:00",Brussels,Euro,,97c75ef32351144fd61b178fa3de3f5c,"EU Policy","Open Europe (afbff56dc7ce4f2bad592beb8f9fb9f4)",
active,,"Ruth Paserman","2018-02-01 23:19:00.23471","2019-01-30 23:13:19.123593","2018-02-01 00:00:00",BERL,Employment,,97c89707eae7a90ae126546fa52539f5,"Preparatory meeting for the meetin with president Daniel Termont (mayor of Ghent) and vice-president Karin Wanngard (mayor of Stockholm).","EUROCITIES (0f8f1f18b9e84d488510a32620c9d9d1)",
active,,"Manuel Szapiro","2016-06-03 12:17:04.725252","2019-01-30 22:48:52.713701","2015-11-25 00:00:00",Brussels,"Energy Union",,97c8e4567ab47060c49f818bfa46a889,"industrial innovation","European Climate Foundation (6a52f0daed7f4c71b9aa3907469c3fa4)",
inactive,,"Commissioner Elżbieta Bieńkowska","2016-08-24 21:43:29.925636","2016-10-05 22:03:38.388126","2015-02-02 00:00:00","Brussels, Belgium","Internal Market",,97d095147b081793aa3d0cf5d23cf288,"Introductory meeting: single market legislation & circular economy package","Unilever (b3345ef0984945439de2a24ad8caf00a)",
inactive,,"Commissioner Tibor Navracsics","2016-08-24 21:44:47.293912","2016-10-05 22:06:31.665901","2015-03-19 00:00:00",Brussels,Education,,97d2a8394a654107ad637c93cf262266,"Hungarian science and innovation policy","Magyar Tudományos Akadémia (a069dfaf82fa4ef8887fafab8f5cc882)",
inactive,,"Andreja Kodrin","2016-08-24 21:42:50.422524","2016-10-05 22:01:53.71109","2016-08-08 00:00:00",Brussels,Transport,,97d6989bd85e49c3d60c4296b863bceb,"Meeting with Malik Institute","malik institute (be1a30ce4ba146268b57ad3c622b27b4)",
inactive,,"Commissioner Karmenu Vella","2016-08-24 21:39:59.367348","2016-10-11 21:50:11.011855","2015-03-24 00:00:00","Sofia, Bulgaria",Environment,,97d698da9e69ee4518844c7e2c500ddc,"Circular Economy","ECOPACK BULGARIA AD (7b64cfd31ae34f80ac887fd249286102),The Regional Environmental Center for Central and Eastern Europe (fee7004cbf3b4ab48c83a6502610a113),BUSINESSEUROPE (5154b37b6e0d410faa845848df291e92),APPLiA Bulgaria (baa3cd7ef242401ca796cfad18864b06),Greenpeace European Unit (4f9db04885f34280a0074efe8f088579),WWF - UK (7e8a1db4c5954345a2015bbf7589e020)",
active,,"Annika Nowak","2018-03-12 23:21:44.57062","2019-01-30 23:11:22.784522","2018-03-07 00:00:00",Brussels,Health,,97d7313fff14c51677da61d66e3cbca9,"Impact of Brexit on cancer research","Cancer Research UK (21a723d4e0eb4272bd7c1cfaf901b4e5)",
active,,"Eric Mamer","2017-07-19 21:52:50.695945","2019-01-30 22:59:08.99745","2014-12-17 00:00:00",Brussels,"Digital Economy",,97d74286407302a1361b7ef01dd0deeb,"Telecom Single Market","European Competitive Telecommunications Association (77991e754bd14caa882daeb28d534b08)",
inactive,,"Joachim Balke","2016-08-24 21:39:04.893694","2016-10-11 21:48:58.548245","2016-06-16 00:00:00",Brussels,"Climate & Energy",,97dafbb71f8615b583adb8d6f5849d03,"Energy Community and Climate policy","The South-East Europe Change Net Foundation (Fondacija Mreža za promjene Jugoistočne Evrope) (9d86e63edd60449eb9ff7456e67edd16)",
active,,"Vice-President Maroš Šefčovič","2017-03-30 21:54:27.806909","2019-01-30 22:47:47.6539","2017-03-28 00:00:00",Brussels,"Energy Union",,97dbc1d5e8e0ed4418de9f04c95a7845,"Clean Energy package","European Network of Transmission System Operators for Electricity (7ec1fa60e2d54bdd8650afca08ea3ccb)",
inactive,,"Kamila Kloc Stig Joergen Gren","2016-08-24 21:33:59.599689","2016-10-11 21:41:27.152306","2015-01-20 00:00:00",Brussels,"Digital Single Market",,97dc5d0fb50cb57ba0626813cbdc19b3,Copyright,"ARD-Verbindungsbüro Brüssel (9b28ed91bf7d44289b2f18de7919c833),Zweites Deutsches Fernsehen (1c99d264672842809504848e0932e192)",
active,,"Aurore Maillet","2016-06-03 12:22:17.145095","2019-01-30 23:09:52.512363","2015-04-23 00:00:00",Brussels,Environment,,97de067958e3f751ee60ac7f3d7ed9e6,"Circular Economy","Extended Producer Responsibility Alliance (f5469268e9ed4b358645ce64d0ce069d)",
inactive,,"Paulina Dejmek Hack","2019-01-25 22:39:10.612436","2019-01-28 22:38:26.616863","2019-01-29 00:00:00",Brussels,Presidency,,97dea245855102d69e5a5b1f2fed9114,"Closing keynote address at the Second Afore Consulting Sustainable Finance Workshop","Afore Consulting (8992e7b099784f8ea533745e5b787082)",
active,,"Markus Schulte","2017-12-15 23:02:23.585013","2019-01-30 22:57:02.295063","2017-11-08 00:00:00",Brussels,"Digital Economy",,97def3423b293829246c5ba572943878,MFF,"European Association of Long-Term Investors (a337cf5b8df74485ac2d78b741560e41)",
active,,"Director-General Roberto Viola","2018-10-01 22:37:02.313088","2019-01-30 23:31:31.354085","2018-06-28 00:00:00",Brussels,"Communications Networks, Content and Technology",,97e32e81d4ada9fdccd0ed9e07bd633d,HPC,"IBM Corporation (b6130747a86a42048887d7ecf3af622f)",
inactive,,"Director-General Daniel Calleja Crespo","2016-08-24 21:46:38.435368","2016-10-05 22:11:41.434151","2015-12-15 00:00:00",Brussels,Environment,,97e3e3e8b9b8e079ee3e3b2c68750ee0,"Circular Economy","American Chamber of Commerce to the European Union (605251a3bc794bc489fc05301de36b1e)",
inactive,,"Christian Linder","2016-08-24 21:34:20.295174","2016-10-11 21:41:54.613103","2015-11-19 00:00:00",Brussels,"Energy Union",,97e60709ee13433fcb7ac11f9ae68962,"Public acceptance of infrastructure","Renewables Grid Initiative e.V. (688192673704440e8b57bf6eadd1c372)",
active,,"Director-General Jean-Luc Demarty","2018-03-16 23:32:55.599877","2019-01-30 23:36:05.449","2016-07-08 00:00:00",Brussels,Trade,,97e7283c29a967cdf633c01e4731498d,WTO,"Airbus Group SE (5b926291742246faae579d445c5d41a2)",
active,,"Nicola de Michelis","2017-04-18 22:27:09.411311","2019-01-30 23:27:53.7887","2015-12-17 00:00:00","BERL 09/374","Regional Policy",,97e87ad8b2669f93d09c70848e35a1a9,"MES Cina","Confederazione Generale dell'Industria Italiana (1dcad811400d4aa7b166aba9cefa362e)",
active,,"First Vice-President Frans Timmermans","2016-06-03 12:15:17.844717","2019-01-30 22:41:29.936313","2016-02-17 00:00:00",Brussels,"Better Regulation",,97e8dadd0829d338903e0df2025e520b,"Roundtable Fundamental Rights","Open Society European Policy Institute (1742c4e55b744063a6c757ce939ef91c)",
active,,"Head of the EPSC Ann Mettler","2017-07-18 11:28:47.447982","2019-01-30 23:37:05.487043","2017-07-07 00:00:00",Berlaymont,"European Political Strategy Centre",,97e980f93ba3c42be36696fc56d8a09b,"Think Tank Relations and Future of Europe","European Policy Centre (6743cb7e69804277a6f6bb9514843c5d)",
active,,"Rolf Carsten Bermig","2017-03-22 23:19:32.452325","2019-01-30 23:23:21.752356","2016-01-08 00:00:00",Brussels,"Internal Market",,97e9a097b39e88f0d59a0aeb9b3088ff,"China and EU steel trade","Technology Industries of Finland (f94ae94d144b40da871dd8568822e517)",
active,,"Alfredo Sousa De Jesus","2017-10-17 22:19:01.480498","2019-01-30 23:29:36.937417","2017-10-10 00:00:00",Brussels,Research,,97ea1c727771136375f93dfb4da08920,"European Research, IBM participation in Horizon 2020 and the future Research Framework Programme","IBM Corporation (b6130747a86a42048887d7ecf3af622f)",
active,,"Commissioner Tibor Navracsics","2016-06-03 12:26:24.742529","2019-01-30 23:26:26.284282","2014-12-08 00:00:00",Brussels,Education,,97ea3be67971558c59ac7c7e26db690b,"Exchange of views and priorities for the culture sector 2015","Culture Action Europe (621bf202f4d240d0b6ef347fd1f27e3c)",
active,,"Director-General Dominique Ristori","2018-10-18 22:43:11.886196","2019-01-30 23:32:33.601468","2018-09-25 00:00:00","Brussels, Belgium",Energy,,97ead1d5e652a4bcec7f686163156c39,"le potentiel d'efficacité énergétique, de décarbonisation, de développment économique et de création d'emplois autour de la rénovation des bâtiments","Compagnie de SAINT-GOBAIN (2b014af6948d4e0ca4081353425efcba)",
inactive,,"Rolf Carsten Bermig Kaius Kristian Hedberg","2016-06-03 12:25:33.231467","2018-02-21 23:23:37.499321","2015-09-07 00:00:00","Brussels, Belgium","Internal Market",,97eba402bb0870c2e0ae59bb742c632e,"Digital Single Market-related policies","Microsoft Corporation (60239386204445e2b0fb38cada46b204)",
active,,"Carl-Christian Buhr","2016-06-03 12:23:35.833513","2019-01-30 23:17:31.697163","2015-04-17 00:00:00","Brussels, Belgium",Agriculture,,97f11f5cdd9f31de9dd3e23247ddc621,"Digital Single Market","Computer & Communications Industry Association (3561cd7aa56b4160927017d791117440)",
inactive,,"Director-General Gertrud INGESTAD","2016-06-16 21:51:18.044186","2017-04-17 22:23:51.632402","2016-04-19 00:00:00","San Francisco, USA",Informatics,,97f1b954daced1fd88c5c1e71873d65c,"Presentation of Cisco services, innovations and management of human resources","Cisco Systems Inc. (75689884e1df47e0a9e4d01891c10d64)",
inactive,,"Kaius Kristian Hedberg Agnieszka Drzewoska Rolf Carsten Bermig","2016-09-13 08:26:07.424257","2016-09-22 21:54:04.603769","2015-03-11 00:00:00","Brussels, Belgium","Internal Market",,97f1c676ab1e7005abad675a6ef4cd3c,"Introductory meeting","DuPont de Nemours International SARL (5b5b66652410414085507d3691941fa1)",
active,,"Peter Van Kemseke","2016-06-03 12:17:06.191211","2019-01-30 22:48:55.418626","2015-10-26 00:00:00",Brussels,"Energy Union",,97f4dd6ff6325e2e8561521531aa8be2,"governance of the Energy Union","Friends of the Earth Europe (649f5f299622403a8613cf687b3bb9f4)",
active,,"Kamila Kloc Stig Joergen Gren","2017-10-16 21:48:51.973924","2019-01-30 22:45:13.851142","2017-10-10 00:00:00",Brussels,"Digital Single Market",,97f5c2f8b9945bba5190a96ec0e03d49,"Copyright, telecom","ARD-Verbindungsbüro Brüssel (9b28ed91bf7d44289b2f18de7919c833),Rundfunkrat des Westdeutschen Rundfunks (876ceec4352745f3b4fe5471ad17b4d5)",
active,,"Elina Melngaile","2017-11-20 22:53:42.119549","2019-01-30 22:50:32.032575","2017-11-16 00:00:00",Brussels,"Euro & Financial Markets",,97f699888bcaf280be9dcdcd965a7187,"sustainable finance","Aviva Plc (80cb14daecdb4143a2a601c91047623e)",
inactive,,"Rolf Carsten Bermig","2016-08-24 21:44:06.719795","2016-10-05 22:05:08.215447","2015-01-28 00:00:00",Brussels,"Internal Market",,97f84b98554f658aea1cfd6587db6e53,"Priorities for the next 5 years in the areas of competitiveness, growth and industry.","CEMEX, S.A.B. de C.V. (b390c21a452e4b0fb4cc8d18af4efff7)",
active,,"Lee Foulger Elina Melngaile","2016-12-19 22:48:07.216172","2019-01-30 22:50:56.358542","2016-11-22 00:00:00",Brussels,"Euro & Financial Markets",,97fb8d3b5b754a22233efc7ee2bd6c99,"Sustainable/Green Finance, CMU","BlackRock (bc00bbb0e3cb4fd7a03231d84a00f7a5)",
inactive,,"Zaneta Vegnere Elina Melngaile","2016-06-13 21:38:01.441417","2016-07-20 21:39:06.397434","2016-04-14 00:00:00","Washington DC",Euro,,97fdd56e5cc36fd4864a45886459ddfa,"EU economic outlook; migration","Foundation for an Open Society DOTS (76ff666ae1cd4939a896a1f9027ae92d)",
inactive,,"Antti Timonen","2017-12-12 22:58:43.705798","2018-02-04 22:57:43.882893","2017-11-28 00:00:00",Brussels,"Jobs & Growth",,9800ca337a472e50747a7c4122695741,"AVMSD, online platforms","Veikkauksen edunvälittäjät - The Beneficiaries of Finnish Lottery (256d9030d2114d8b8a1065f46a85c87d)",
inactive,,"Vice-President Jyrki Katainen","2016-08-24 21:35:05.777889","2016-10-11 21:43:16.887853","2015-07-13 00:00:00",Brussels,"Jobs & Growth",,9801f61fc5506a63183e563e77a52ef0,"Fur sector","Fur Europe (79220299d3884595b4de74a4a48a6b30)",
active,,"Commissioner Phil Hogan","2018-01-09 23:18:54.157706","2019-01-30 23:15:44.483718","2017-11-22 00:00:00",Brussels,Agriculture,,9802241afa8be2cda7244a506186c4e1,"Address their summit","spiritsEUROPE (df0f623de28b4c8fa62f93626c2a9864)",
active,,"Jakub Cebula","2016-06-03 12:25:26.619442","2019-01-30 23:23:23.550083","2015-12-02 00:00:00",Brussels,"Internal Market",,9803aa135aa6ce45c601e4c96e3665f0,"Aviation Package","Lufthansa Group (8751dab9e3d34c7194674fcfe10338f3)",
inactive,,"Marika LAUTSO-MOUSNIER","2018-02-05 23:01:45.174664","2018-02-21 23:01:28.304034","2016-04-07 00:00:00",Brussels,"Jobs & Growth",,9805b3660519b04711fb679d2c827232,"Growth&Jobs/Innovation: framework on standardization and standard-essential patents","Nokia (03fddfe885f74d5f89abbbfd77c97b3a)",
active,,"Commissioner Tibor Navracsics","2016-06-03 12:26:24.724078","2019-01-30 23:26:25.945529","2014-12-09 00:00:00",Brussels,Education,,98075a9ed7de3e4849d3d2381cea42ba,"Exchange of views and priorities for the culture sector 2015","European Festivals Association (ad5dae7899874a0d809188d0d57dbbac)",
inactive,,"Oliver Rentschler","2016-08-24 21:32:39.183116","2016-10-11 21:39:33.203519","2015-11-19 00:00:00",Brussels,"External Action",,980a1b8240b19050bd16da62ec8dd7ce,"Situation in Middle East.",,"FUTURE GROUP</a>\t\t\t\t\t \t\t\t\t\t\t\t\t\t\t\t\t\t \r\n\t\t\t\t (288883819906-04)"
active,,"Vice-President Valdis Dombrovskis","2017-05-02 21:52:44.527634","2019-01-30 22:49:35.688759","2017-04-05 00:00:00",Berlin,"Euro & Financial Markets",,980b3f33dbe69f49919c251bbb052218,"European Semester; Social Pillar; Labour Mobility","Deutscher Gewerkschaftsbund (3e91b7508eb4440ca03691084c715e49)",
inactive,,"Arunas Ribokas Paula Duarte Gaspar","2016-08-24 21:40:30.86617","2016-09-29 21:53:35.099749","2015-10-13 00:00:00",Brussels,Health,,980e2cb6eb22d7a3ed5d1fd99151018b,AMR,"MSD (Europe), Inc. (Merck Sharp & Dohme) (72831ef0fd6d4637baf281f9e50dd6fc),Covington & Burling LLP (0d728a63d31d4440b09eb457ae91036e)",
inactive,,Commissioner,"2016-09-13 08:22:52.300944","2016-10-05 21:59:51.829213","2015-01-12 00:00:00",Brussels,"Financial Markets",,9811d2ca576698e5f68ff7b02fddb632,"Introductory meeting + discussion of priorities for 2015 in financial services","EUROPEAN TRADE UNION CONFEDERATION (c988ef48e6924d02ab62ed0cf79a894d)",
active,,"Soren Schonberg","2017-07-18 11:22:44.149203","2019-01-30 23:28:09.758878","2017-07-06 00:00:00","Brussels, Belgium",Competition,,98127e44dd2aea166e48d254ebbb6ef4,"Wind Energy Sector","WindEurope (dd86316fe4024ff48945632c68c59aaf)",
inactive,,"Director-General Jonathan Faull","2016-06-03 12:28:10.558574","2017-10-18 22:21:22.791712","2015-06-03 00:00:00",Copenhagen,"Financial Stability, Financial Services and Capital Markets Union",,98138a4cbd7819fe852aef8685b1d073,"Impact for SME's by the Capital Markets Union","The Danish Chamber of Commerce (9b686c0070664169a42ea9f9bcd72147)",
active,,"High Representative / Vice-President Federica Mogherini","2016-06-30 21:36:09.020881","2019-01-30 22:42:47.974194","2016-06-22 00:00:00",Brussels,"External Action",,98158e26dc2814a6ea1314ec00937228,"Economic Diplomacy","EBO Worldwide Network ASBL (b38eabf7dfd9416bbbc419c6ab9e9310)",
active,,"Eric Mamer","2018-04-06 22:10:55.168934","2019-01-30 22:58:06.137912","2016-01-15 00:00:00",Brussels,"Digital Economy",,98177718ef6d6f01beddbd2383c2281d,DSM,"France Industrie (9b61896400d948e59ebc0ee54191ce9c)",
active,,"Michael Hager","2016-06-03 12:19:51.856105","2019-01-30 22:58:59.726987","2015-02-13 00:00:00",Brussels,"Digital Economy",,9817f55d02ed105d5a4bbecac85375b3,"Digital Single Market","Trans-Atlantic Business Council (e7c5f38cf1bc413cac89c739a3ca0c1b)",
inactive,,"Vivian LOONELA","2016-06-03 12:16:05.149747","2017-04-17 21:48:57.61911","2016-05-18 00:00:00",BRUSSELS,"Digital Single Market",,98199049c12b9962683e5848b2726e33,"Consumers, oline platforms in the Digital Single Market","onefinestay (1ad3712f16d444a095e43a7ef3f4fe38)",
inactive,,"Stig Joergen Gren","2016-08-24 21:33:30.635504","2016-10-11 21:40:49.546154","2015-11-09 00:00:00",Brussels,"Digital Single Market",,9819e5b8897211a1d49372da474e1c26,"Digital and IT Policy of the EU","American Chamber of Commerce to the European Union (605251a3bc794bc489fc05301de36b1e)",
active,,"Tuure Taneli Lahti","2016-10-12 21:42:34.145849","2019-01-30 22:51:23.188006","2015-09-22 00:00:00","Brussels, Belgium","Euro & Financial Markets",,9819f0f3f65782fce97e2d3f0b9ff40e,"Situation in Greece","Fraport AG - Frankfurt Airport Services Worldwide (c9a8c6e2a0dd49e2927594bdcf84d1cd)",
active,,"Mette Toftdal Grolleman","2016-11-16 22:55:29.427709","2019-01-30 23:18:28.483598","2015-08-26 00:00:00",Brussels,"Euro & Financial Markets",,981a478e43242085177d5bfea64da090,"securitisation, CRR review, CMU","Open Europe (afbff56dc7ce4f2bad592beb8f9fb9f4)",
inactive,,"Arunas Vinciunas","2016-08-24 21:40:32.498126","2016-10-11 21:50:59.349985","2015-09-11 00:00:00","Brussels, Belgium",Health,,981bb7cbafedf507e537d09255974a18,"Food legislation","Federazione Italiana dell'Industria Alimentare (b04e499e3bae4dcda04bd9daaf73e245)",
active,,"Kim-Tobias Eling","2016-06-03 12:23:20.593238","2019-01-30 23:15:30.946416","2015-09-22 00:00:00",Brussels,"Humanitarian Aid",,982054f636b5d7c4a4e387ee94465a63,"Relations between Member States and EU Commission in Humanitarian Aid and Crisis Management",,
inactive,,"Hanna Hinrikus","2016-06-03 12:16:18.005731","2018-11-14 22:45:47.352226","2016-01-14 00:00:00",Brussels,"Digital Single Market",,98206d7cc8d8dde7a7a525bc35d72d5e,"Digital Skills","CA Technologies (5287050773c84cd2b100984e0d014008)",
inactive,,"Director-General Joao Aguiar Machado","2017-06-14 22:20:36.181422","2018-03-15 23:47:04.846316","2017-05-30 00:00:00",Brussels,"Maritime Affairs and Fisheries",,982231b3cc923100e0bce562bb5b03f9,"Our Oceans Conference 2017","Airbus Group SE (5b926291742246faae579d445c5d41a2)",
active,,"Commissioner Vytenis Andriukaitis","2018-06-01 22:10:17.352076","2019-01-30 23:10:22.374412","2018-05-22 00:00:00",Brussels,Health,,9822c39e0705d26ef78308cdb93fb30e,"Medical registries, clinical research, actions on non communicable diseases","European Association for Cardio-Thoracic Surgery (b8a930e57f3c4d16b152b4b13b612328),European Society of Cardiology (ea0ac56951894a9c96963e2eb38cc059),European Society for Cardiovascular and Endovascular Surgery (4db8453c335d436b9b8ce2194fac9167)",
inactive,,"Rolf Carsten Bermig Fabrice Comptour Kaius Kristian Hedberg","2016-06-17 21:47:50.149783","2016-07-28 21:48:15.034325","2015-05-18 00:00:00","Brussels, Belgium","Internal Market",,9823b1797cbc6e4437fa89470f18c798,"Presentation of a study","Microsoft Corporation (60239386204445e2b0fb38cada46b204)",
active,,"Anna Herold","2016-10-12 21:46:14.7499","2019-01-30 22:58:41.872033","2015-05-21 00:00:00",BERL,"Digital Economy",,9824301015434e2d39a8f1e6e3fd7980,copyright,"Société des Auteurs, Compositeurs et Editeurs de Musique (d9b54489e6d04f87bc36daa33f3b338c)",
active,,"Director-General Gertrud Ingestad","2017-04-18 22:32:19.503886","2019-01-30 23:36:17.920864","2016-04-20 00:00:00","Sillicon Valley, USA",Informatics,,9824834f7106d5e9f85c01ff7b19f330,"Open Source and case studies from public administrations","Red Hat Limited (7e95bcb5f17e4f8aa461bdf299dd7419)",
active,,"Director-General Roberto Viola","2018-06-13 22:41:35.949466","2019-01-30 23:31:34.722847","2018-05-03 00:00:00",Brussels,"Communications Networks, Content and Technology",,9827701dc2091400e8948c17988d14dc,"Belgian broadband market analysis","Proximus (fade1c9268434c89850fe82ac160dab5)",
inactive,,"Eric Mamer","2016-08-24 21:37:20.51202","2016-10-11 21:46:30.966737","2015-06-19 00:00:00",Brussels,"Digital Economy",,9829ee8a279817167e01186572812a48,DSM,"AIM European Brands Association (97b1d05e440849908e39fd322461e8eb)",
inactive,,"Michael Hager","2016-08-24 21:37:35.225038","2016-10-11 21:46:51.949282","2015-02-10 00:00:00",Brussels,"Digital Economy",,982e07831c24d9744cfd451dbefd035f,"Ancillary right","European Publishers Council (677ae5be1f884d8884199f9f67e30575)",
inactive,,"Tom Tynan","2016-08-24 21:41:40.319149","2016-10-11 21:52:41.192756","2015-10-22 00:00:00",Berlaymont,Agriculture,,982e724c40e074c1d39e3e8a327b3f5f,Sugar,"T&L Sugars Limited (8daee321abb64e5e9d43f36e77b4d1dc)",
inactive,,"Jan Ceyssens","2016-08-24 21:34:48.290915","2016-10-05 21:45:26.637774","2016-02-02 00:00:00",Brussels,Euro,,9831969a4af8813db0c7528fc5133992,"EU Tax Agenda","European Network on Debt and Development (c5014ab6851b4dff9c635b8bba7a3926),ONE (77ae4de44ba742fb8bf4ea3e1d6655ed),OXFAM INTERNATIONAL EU ADVOCACY OFFICE (135c901212cd49eaa5e05aaedc98bec2),Transparency International (c34877e57c09479b92c7e8a87192c480)",
inactive,,"Juhan Lepassaar Stig Joergen Gren","2017-03-07 22:52:02.360395","2019-01-10 22:45:05.469034","2016-09-01 00:00:00",Brussels,"Digital Single Market",,9835a82c2cb6c770aaa275c6c6ebbf22,Copyright,"IFPI Representing recording industry worldwide (61f8ae16f74b49d792ea556caa8ece9a)",
active,,"Commissioner Jonathan Hill","2016-10-12 21:53:00.378181","2019-01-30 23:18:01.760383","2015-03-13 00:00:00",London,"Euro & Financial Markets",,9835bb25c6b020c428ab93c6258a687d,"Financial Services Policy","Open Europe (afbff56dc7ce4f2bad592beb8f9fb9f4)",
active,,"Nele Eichhorn","2018-05-14 22:14:29.407113","2019-01-30 22:59:58.314218","2018-05-08 00:00:00",Brussels,Trade,,9835c0d2f7d385f30dcb5703354fb2cf,"Latest developments in EU trade and industrial policy","Dow Europe GmbH (fad762cef5ba4685937ab10626026631)",
inactive,,"Kamila Kloc Jasmin Battista","2016-06-03 12:16:44.385106","2017-03-22 22:54:34.190345","2015-03-09 00:00:00",Brussels,"Digital Single Market",,9838125b34b1a31a0919ce1fb4ae4bb1,"Digital Single Market, platforms","EDiMA (41ded216888d4a3d90832633780adf7e)",
active,,"Kamila Kloc","2016-06-03 12:16:05.301664","2019-01-30 22:46:20.255795","2016-05-13 00:00:00",Warsaw,"Digital Single Market",,983d627ae228364404fb9582ef774d67,"e-Commerce, geoblocking, portability, online platforms","Polish Confederation Lewiatan (5688c4b46858482fb0fc09a8d204d76d)",
active,,"Anna Herold","2016-06-03 12:19:39.726274","2019-01-30 22:58:43.747062","2015-05-11 00:00:00",BERL,"Digital Economy",,984019d7966983d98510712bb9dcb040,copyright,"Sky Italia (a071e7825ef7439a91113d16bcddfc7e)",
active,,"Nele Eichhorn","2016-10-12 21:46:57.387395","2019-01-30 23:00:44.433173","2016-09-19 00:00:00",Brussels,Trade,,9840365b4c52db22383af5c2931ebe50,"Digital single market and the music industry","Universal Music Group International (de36d06632a64c9e980b1311e36adb4d)",
active,,"Soren Schonberg","2017-10-16 22:19:30.219975","2019-01-30 23:28:09.30704","2017-10-09 00:00:00","Brussels, Belgium",Competition,,98410a6eee3ee1bc861029ccaccb31e3,"EU energy policy","Energinet.dk (fb1cec9d85c7403787c10118549e34dc)",
active,,"Simon O'Connor","2017-02-22 06:54:37.924509","2019-01-30 23:15:05.988008","2015-01-28 00:00:00",Brussels,"Economics & Tax",,9841a57b1f061707e2ba500dd3e3ee2c,"Presentation of company and their views on EU energy policy","NEW AREVA HOLDING SA (9b504a2f381c4ff99dcaf5430eb80b51)",
active,,"Maria Asenius Nele Eichhorn","2017-12-22 23:07:58.571612","2019-01-30 23:00:09.313809","2017-12-01 00:00:00",Brussels,Trade,,98421d08ef61543fa287805b8d52e111,"FTA implementation & transparency / trade relations with China, Turkey, Russia / importance of including vaccines in trade negotiations","GlaxoSmithKline (7733930729fd446cbc0c95ed6160a091)",
active,,"Director-General Jonathan Faull","2016-06-03 12:28:10.416205","2019-01-30 23:34:34.086781","2015-07-03 00:00:00",Brussels,"Financial Stability, Financial Services and Capital Markets Union",,9842f2e63997a2b9ca15f0e8ee75dfab,"Benchmarks reform, Capital Markets Union, the work of the IOSCO Task Force on Cross-border Regulation","Financial Markets Law Committee (84d2a0aa080148cebf45bd3d4b87021b)",
inactive,,"Karolina Leib Tuure Taneli Lahti Zaneta Vegnere","2016-06-10 21:34:04.260319","2016-06-12 21:37:25.337839","2015-04-17 00:00:00",Washington,Euro,,98454d03359f2f4433dc77751b00b695,"Economic priorities for Europe and the US","Peterson Institute for International Economics (b0e7b7098b1e42a088b45e25ac3e10f3)",
inactive,,"Lee Foulger","2016-08-24 21:42:19.693544","2016-09-06 21:50:18.824016","2015-09-07 00:00:00",Brussels,"Financial Markets",,98475657f9b5b60b959b1c844a038fca,"Securitisation/Prospectus Directive","Bundesverband deutscher Banken e.V. (f68d30391c62485082d062a7e64a1195)",
inactive,,"Mette Toftdal Grolleman","2016-10-12 21:53:14.838392","2018-04-29 22:26:25.880464","2015-09-30 00:00:00",Brussels,Security,,9848c21379cb1d072988bc615adbe1f6,"Better regulation in the area of financial services legislation; general questions on the portfolio","Commerzbank AG (f0ce5e6218ef4b7089c7aceb8f58911c)",
inactive,,"Shane Sutherland","2016-08-24 21:41:45.691526","2016-10-11 21:52:49.141522","2015-04-15 00:00:00",Brussels,Agriculture,,984a0afc19333ba851676bbe9ffd31f3,"Bio chemical production","SEKAB BioFuels & Chemicals (29fc0805f26f491f9c92e0367540446a)",
inactive,,"Maximilian Strotmann","2016-08-24 21:33:08.960456","2016-10-11 21:40:20.96363","2016-05-24 00:00:00",Amsterdam,"Digital Single Market",,984a2c851b78e0726f02bcdd4d5012cc,"Platforms, collaborative economy, e-commerce, startups","Uber (d7380c54e2704c88b49b17b0b16590da)",
inactive,,"Chief Negotiator Michel Barnier","2018-04-26 22:47:00.561064","2018-05-15 22:46:16.603374","2018-04-23 00:00:00","Hannover, DE","Michel Barnier",,984d662118c2f761f9050ebb41db46c4,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","KUKA AG (585f525c71074792af00e6131e0fb2c8)",
inactive,,"Director-General Dominique Ristori","2016-08-24 21:46:30.077163","2016-10-05 22:11:17.19716","2015-07-03 00:00:00","Brussels, Belgium",Energy,,984d99fd7855b34f3c5634f075a8a62a,"Electricity network","COBATY International (648a500e5cb04fb48bf1677a59ba8257)",
inactive,,"Director-General Roberto Viola","2016-08-24 21:46:02.640536","2016-10-05 22:10:02.579417","2016-03-10 00:00:00",Brussels,"Communications Networks, Content and Technology",,98541b0d89007ed701ba2386491785a3,"Broad media issues related to DSM","News Corporation (029808fa092a4b7c9d1e97234bce0077)",
active,,"Mathieu Fichter","2018-03-28 22:39:41.393585","2019-01-30 23:27:58.608237","2015-02-04 00:00:00",Brussels,"Regional Policy",,9854d0ad3f4d5be894c33d7940bf6af3,"Public Private Partnerships within Cohesion policy","SUEZ Group (fb93169ca3a941298222762c6505cb84)",
